Subject,Start Date,Start Time,Location,Description
PattU B-tytöt: OsVa-PattU,2024-05-19,13:00,"",https://pattub-tytot.nimenhuuto.com/events/18276640
PattU B-tytöt: TSU Pattu-KPK,2024-05-20,16:30,"MiiluAreena, Rännärintie,  92140 Pattijoki","https://pattub-tytot.nimenhuuto.com/events/18255008  
Kopilla 16.30"
PattU B-tytöt: Klo: 17.30-19.00,2024-05-22,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288650  
HOX! Takakenttä!"
PattU B-tytöt: PattU-Lippo2,2024-05-23,18:00,"",https://pattub-tytot.nimenhuuto.com/events/18276641
PattU B-tytöt: Harkka,2024-05-26,18:30,"MiiluAreena, Rännärintie,  92140 Pattijoki",https://pattub-tytot.nimenhuuto.com/events/18328503
PattU B-tytöt: TSU Lippo-Pattu,2024-05-27,16:30,"OU­LUN DA­TA­CEN­TER STA­DI­ON (RAKSILA), Ouluhallintie 20,  90130 Oulu",https://pattub-tytot.nimenhuuto.com/events/18255012
PattU B-tytöt: Harkka,2024-05-28,19:00,"MiiluAreena, Rännärintie,  92140 Pattijoki",https://pattub-tytot.nimenhuuto.com/events/18328504
PattU B-tytöt: KeKi-PattU,2024-05-29,18:00,"",https://pattub-tytot.nimenhuuto.com/events/18276642
PattU B-tytöt: Harkka,2024-05-30,17:00,"MiiluAreena, Rännärintie,  92140 Pattijoki",https://pattub-tytot.nimenhuuto.com/events/18328505
PattU B-tytöt: TYP Pattu-OuHu,2024-05-31,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310111
PattU B-tytöt: Harkka,2024-06-02,17:00,"MiiluAreena, Rännärintie,  92140 Pattijoki",https://pattub-tytot.nimenhuuto.com/events/18328506
PattU B-tytöt: TSU Pesäkuula-Pattu,2024-06-03,16:30,"","https://pattub-tytot.nimenhuuto.com/events/18255014  
Pelipaikkakunta ilmoitetaan myöhemmin"
PattU B-tytöt: Klo: 17.30-19.00,2024-06-05,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288652  
HOX! Takakenttä!"
PattU B-tytöt: PattU-NaPa,2024-06-08,16:00,"",https://pattub-tytot.nimenhuuto.com/events/18276645
PattU B-tytöt: TSU Pattu-Hp-K,2024-06-10,16:30,"MiiluAreena, Rännärintie,  92140 Pattijoki","https://pattub-tytot.nimenhuuto.com/events/18255018  
Kopilla 16.30"
PattU B-tytöt: TYP Lippo-Pattu,2024-06-11,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310117
PattU B-tytöt: PattU-OuHu,2024-06-12,18:00,"",https://pattub-tytot.nimenhuuto.com/events/18276646
PattU B-tytöt: TYP Pattu- NiPe,2024-06-14,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310119
PattU B-tytöt: TSU Lapua- Pattu,2024-06-15,13:00,"Pisko-Areena, Lukkarilan pesäpallostadion, Urheilukatu 2,  62100 Lapua","https://pattub-tytot.nimenhuuto.com/events/18255053  
Lähtöaikataulu  myöhemmin"
PattU B-tytöt: Lippo-Pattu,2024-06-16,15:00,"",https://pattub-tytot.nimenhuuto.com/events/18276647
PattU B-tytöt: Klo: 17.30-19.00,2024-06-19,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288654  
HOX! Takakenttä!"
PattU B-tytöt: TSU Pattu-Keki,2024-06-24,16:30,"MiiluAreena, Rännärintie,  92140 Pattijoki","https://pattub-tytot.nimenhuuto.com/events/18255054  
Kopilla 16.30"
PattU B-tytöt: Klo: 17.30-19.00,2024-06-26,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288655  
HOX! Takakenttä!"
PattU B-tytöt: TYP Ura-PattU,2024-06-27,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310120
PattU B-tytöt: TYP Pattu-KeKi,2024-07-01,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310121
PattU B-tytöt: TYP Pattu-Lippo,2024-07-03,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310123
PattU B-tytöt: SiKi-PattU,2024-07-03,18:00,"",https://pattub-tytot.nimenhuuto.com/events/18276649
PattU B-tytöt: PattU-OsVa,2024-07-06,16:00,"",https://pattub-tytot.nimenhuuto.com/events/18276650
PattU B-tytöt: TSU Pattu-Lapua,2024-07-08,18:00,"MiiluAreena, Rännärintie,  92140 Pattijoki","https://pattub-tytot.nimenhuuto.com/events/18255061  
Kopilla 16.30"
PattU B-tytöt: TYP Keki-Pattu,2024-07-09,17:00,"",https://pattub-tytot.nimenhuuto.com/events/18310124
PattU B-tytöt: Klo: 17.30-19.00,2024-07-10,17:30,"","https://pattub-tytot.nimenhuuto.com/events/18288657  
HOX! Takakenttä!"
